The Ravina Project - Energy Budget 2007 pub 01,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2007 plus calculated values based upon those data.,,,,,,

Date is the date of the observation,,,,,,
Decimal time is the time in local Easter Standard Time where the minutes are converted to a decimal ie: 12 hours 30 minutes would be converted to 12.50 or twelve and a half hours.,,,,,,
"Meter is the net electrical utility reading on the date and time, that is it encompasses in its reading any energy pushed back to the grid",,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,
Energy Generated kWh is the total electrical energy generated during daylight hours,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two,,,,,,
Usage is the gas used calculated from the meter reading,,,,,,
"CM/hour is a calculated value, the calculated gas used per hour",,,,,,
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh eqyivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Sun Rise is the sun rise time
Sun Set is the sun set time
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day


,,,,,,,,Energy,Gas Usage ======,,,,,,,Mean,Heating,Base,Net,CM,,,,,,,,
4/17/2007,18.8,20073,9,23,0.391,9.4,12.3,2.9,14947,7,0.304,7.3,75.6,87.9,,7.4,10.6,1.89,5.4,0.51,,17-Apr-07,5:28,19:05,817,2.4,cld diff,1334
4/18/2007,19.15,20079,6,24.4,0.246,5.9,10.7,4.8,14957,10,0.411,9.9,102,112.7,,6.6,11.4,1.89,8,0.7,,18-Apr-07,5:27,19:06,819,3.9,cld till 14:00 sun after,1496
4/19/2007,19.18,20081,2,24,0.083,2,11.4,9.4,14961,4,0.166,4,41.3,52.7,,9.3,8.7,1.89,2.1,0.24,,19-Apr-07,5:25,19:07,822,7.6,sun,1545
4/20/2007,19.92,20082,1,24.7,0.04,1,8.9,7.9,14968,7,0.283,6.8,70.3,79.2,,12.5,5.5,1.89,4.9,0.89,,20-Apr-07,5:23,19:08,825,6.4,sun,1034
4/21/2007,21.72,20082,0,25.8,0,0,9.1,9.1,14972,4,0.155,3.7,38.5,47.6,,12.7,5.3,1.89,1.8,0.35,,21-Apr-07,5:22,19:09,827,7.3,sun clr hi ice xtals,1137
4/22/2007,19.67,20082,0,22,0,0,8.9,8.9,14974,2,0.091,2.2,22.6,31.5,,11.5,6.5,1.89,0.3,0.05,,22-Apr-07,5:20,19:11,831,7.1,sun hi hz,1123
4/23/2007,19,20084,2,23.3,0.086,2.1,6.5,4.4,14976,2,0.086,2.1,21.3,27.8,,12.6,5.4,1.89,0.2,0.03,,23-Apr-07,5:19,19:12,833,3.5,sun am clds pm rain,1312
4/24/2007,19.25,20086,2,24.3,0.082,2,8.7,6.7,14978,2,0.082,2,20.5,29.2,,9,9,1.89,0.1,0.01,,24-Apr-07,5:17,19:13,836,5.3,sun hi lite cld,1059
4/25/2007,19.67,20091,5,24.4,0.205,4.9,8.1,3.2,14983,5,0.205,4.9,50.9,59,,7.5,10.5,1.89,3,0.29,,25-Apr-07,5:15,19:14,839,2.5,br oc late pm sun,663
4/26/2007,19.25,20101,10,23.6,0.424,10.2,12.7,2.5,14989,6,0.254,6.1,63.2,75.9,,6.6,11.4,1.89,4.2,0.37,,26-Apr-07,5:14,19:15,841,2,cld rain ,878
4/27/2007,22.3,20112,11,27.1,0.407,9.8,12.7,2.9,14995,6,0.222,5.3,55.1,67.8,,10.3,7.7,1.89,3.4,0.45,,27-Apr-07,5:12,19:17,845,2.3,cld rain,960
4/28/2007,19.87,20117,5,21.6,0.232,5.6,6.5,0.9,15000,5,0.232,5.6,57.6,64,,8.1,9.9,1.89,3.7,0.37,,28-Apr-07,5:11,19:18,847,0.7,rain dark cld,279
4/29/2007,19.42,20117,0,23.6,0,0,8.7,8.7,15004,4,0.17,4.1,42.2,50.9,,10.1,7.9,1.89,2.2,0.28,,29-Apr-07,5:09,19:19,850,6.8,sun am cld late pm,1356
4/30/2007,18.4,20117,0,23,0,0,7.2,7.2,15007,3,0.131,3.1,32.4,39.6,,12.5,5.5,1.89,1.2,0.23,,30-Apr-07,5:08,19:20,852,5.6,sun,1139
5/1/2007,17.3,20125,8,22.9,0.349,8.4,9.3,0.9,15013,6,0.262,6.3,65.1,74.4,,7.7,10.3,1.89,4.4,0.43,,1-May-07,5:07,19:21,854,0.7,dull oc,202
5/2/2007,20.25,20126,1,27,0.037,0.9,8.4,7.5,15018,5,0.186,4.5,46.1,54.5,,9.9,8.1,1.89,2.6,0.32,,2-May-07,5:05,19:23,858,5.8,sun am late cld,1194
5/3/2007,20.17,20126,0,23.9,0,0,9,9,15022,4,0.167,4,41.5,50.5,,10.6,7.4,1.89,2.1,0.29,,3-May-07,5:04,19:24,860,7,sun,1114
5/4/2007,19.08,20125,-1,22.9,-0.044,-1,7.5,8.5,15026,4,0.175,4.2,43.4,50.8,,10.9,7.1,1.89,2.3,0.32,,4-May-07,5:02,19:25,863,6.6,sun hz,1063
5/5/2007,21.7,20123,-2,26.6,-0.075,-1.8,6.9,8.7,15028,2,0.075,1.8,18.7,25.6,,10.7,7.3,1.89,0,,,5-May-07,5:01,19:26,865,6.7,sun,1077
5/6/2007,19.25,20122,-1,21.6,-0.046,-1.1,8.1,9.2,15032,4,0.186,4.5,46.1,54.2,,9.1,8.9,1.89,2.6,0.29,,6-May-07,5:00,19:27,867,7.1,sun,1137
5/7/2007,20.25,20123,1,25,0.04,1,9.5,8.5,15038,6,0.24,5.8,59.6,69.1,,8,10,1.89,3.9,0.39,,7-May-07,4:59,19:28,869,6.5,sun hi hz contrails,1112
5/8/2007,23.5,20123,0,27.3,0,0,8,8,15039,1,0.037,0.9,9.1,17.1,,12,6,1.89,0,,,8-May-07,4:58,19:29,871,6.1,sun hi clds am,1260
5/9/2007,20.17,20124,1,20.7,0.048,1.2,5.6,4.4,15040,1,0.048,1.2,12,17.6,,15.5,2.5,1.89,0,,,9-May-07,4:56,19:30,874,3.4,oc,999
5/10/2007,19.5,20124,0,23.3,0,0,7,7,15041,1,0.043,1,10.6,17.6,,15,3,1.89,0,,,10-May-07,4:55,19:31,876,5.3,cld am sun pm,1293
5/11/2007,21.35,20124,0,25.9,0,0,8.1,8.1,15043,2,0.077,1.9,19.2,27.3,,17.1,0.9,1.89,0,,,11-May-07,4:54,19:33,879,6.1,sun,1106
5/12/2007,19.4,20125,1,22.1,0.045,1.1,7.6,6.5,15046,3,0.136,3.3,33.8,41.4,,11.2,6.8,1.89,1.4,0.2,,12-May-07,4:53,19:34,881,4.9,pt sun am pt cld pm,1427
5/13/2007,18.67,20123,-2,23.3,-0.086,-2.1,6.7,8.8,15048,2,0.086,2.1,21.3,28.1,,9.5,8.5,1.89,0.2,0.02,,13-May-07,4:52,19:35,883,6.6,sun,1141
5/14/2007,20.73,20125,2,26.1,0.077,1.8,7.2,5.4,15052,4,0.153,3.7,38.1,45.4,,11.3,6.7,1.89,1.8,0.27,,14-May-07,4:50,19:36,886,4.1,pt sun diff,1391
5/15/2007,18,20125,0,21.3,0,0,6.1,6.1,15054,2,0.094,2.3,23.4,29.5,,19.9,-1.9,1.89,0.4,,,15-May-07,4:49,19:37,888,4.6,pt sun cld late rain,1193
5/16/2007,21.25,20131,6,27.3,0.22,5.3,6.4,1.1,15057,3,0.11,2.6,27.3,33.7,,11.2,6.8,1.89,0.8,0.11,,16-May-07,4:48,19:38,890,0.8,rain,613
5/17/2007,20.08,20130,-1,22.8,-0.044,-1.1,6.6,7.7,15060,3,0.131,3.2,32.6,39.3,,9.3,8.7,1.89,1.3,0.15,,17-May-07,4:47,19:39,891,5.8,pt sun,1501
5/18/2007,20.67,20128,-2,24.6,-0.081,-2,6.9,8.9,15064,4,0.163,3.9,40.4,47.4,,8.8,9.2,1.89,2,0.22,,18-May-07,4:46,19:40,894,6.6,sun,1167
5/19/2007,19.5,20125,-3,22.8,-0.131,-3.2,5.6,8.8,15067,3,0.131,3.2,32.6,38.3,,12.7,5.3,1.89,1.3,0.24,,19-May-07,4:45,19:41,896,6.5,sun late pm cld,1068
5/20/2007,20.5,20125,0,25,0,0,6.8,6.8,15070,3,0.12,2.9,29.8,36.6,,10.7,7.3,1.89,1,0.14,,20-May-07,4:44,19:42,898,5,dull am pt sun pm,1645
5/21/2007,19.5,20122,-3,23,-0.13,-3.1,6,9.1,15072,2,0.087,2.1,21.6,27.6,,10.4,7.6,1.89,0.2,0.03,,21-May-07,4:43,19:43,900,6.7,sun hi hz contrails,1104
5/22/2007,19.5,20122,0,24,0,0,7.3,7.3,15074,2,0.083,2,20.7,28,,12.3,5.7,1.89,0.1,0.02,,22-May-07,4:43,19:44,901,5.4,sun oc am hz pm,1279
5/23/2007,20.5,20121,-1,25,-0.04,-1,7.2,8.2,15076,2,0.08,1.9,19.9,27.1,,14.5,3.5,1.89,0,0.01,,23-May-07,4:42,19:45,903,6.1,sun smog,997
5/24/2007,18.75,20121,0,22.3,0,0,7.3,7.3,15078,2,0.09,2.2,22.3,29.6,,18.1,-0.1,1.89,0.3,,,24-May-07,4:41,19:46,905,5.4,sun smog,969
5/25/2007,19.85,20123,2,25.1,0.08,1.9,8,6.1,15080,2,0.08,1.9,19.8,27.8,,21.7,-3.7,1.89,0,,,25-May-07,4:40,19:47,907,4.5,sun oc am smog ,1046
5/26/2007,19.25,20125,2,23.4,0.085,2.1,7.9,5.8,15082,2,0.085,2.1,21.2,29.1,,15.1,2.9,1.89,0.2,0.06,,26-May-07,4:39,19:48,909,4.3,sun am oc pm late sun,1219
5/27/2007,19,20130,5,23.8,0.211,5.1,7.7,2.6,15085,3,0.126,3,31.4,39,,14.5,3.5,1.89,1.1,0.33,,27-May-07,4:39,19:49,910,1.9,oc rain,1160
5/28/2007,20.1,20131,1,25.1,0.04,1,9,8,15086,1,0.04,1,9.9,18.9,,16.1,1.9,1.89,0,,,28-May-07,4:38,19:50,911,5.9,sun sml cld pm,1501
5/29/2007,20.17,20129,-2,24.1,-0.083,-2,7,9,15088,2,0.083,2,20.6,27.6,,14.1,3.9,1.89,0.1,0.03,,29-May-07,4:37,19:51,914,6.6,sun,1057
5/30/2007,20.3,20127,-2,24.1,-0.083,-2,6,8,15090,2,0.083,2,20.6,26.6,,18.3,-0.3,1.89,0.1,,,30-May-07,4:37,19:52,915,5.8,sun,1024
5/31/2007,19.58,20130,3,23.3,0.129,3.1,7.2,4.1,15091,1,0.043,1,10.7,17.9,,21,-3,1.89,0,,,31-May-07,4:36,19:53,917,3,sun am cld rain pm,1085
6/1/2007,20.25,20136,6,24.7,0.243,5.8,9.6,3.8,15093,2,0.081,1.9,20.1,29.8,,20.4,,,,,,1-Jun-07,4:36,19:54,918,2.8,am rain oc pm sun,1099
6/2/2007,20.67,20138,2,24.4,0.082,2,9.5,7.5,15095,2,0.082,2,20.3,29.8,,22,,,,,,2-Jun-07,4:35,19:54,919,5.4,pt sun hz am pt cld pm,1115
6/3/2007,18.5,20142,4,21.8,0.183,4.4,7.6,3.2,15097,2,0.092,2.2,22.8,30.4,,18.6,,,,,,3-Jun-07,4:35,19:55,920,2.3,oc diff rain,653
6/4/2007,19.87,20148,6,25.4,0.236,5.7,10.4,4.7,15100,3,0.118,2.8,29.4,39.7,,18.1,,,,,,4-Jun-07,4:34,19:56,922,3.4,oc rain am pt sun pm,1351
6/5/2007,20.25,20157,9,24.4,0.369,8.9,11.8,2.9,15102,2,0.082,2,20.4,32.1,,12.7,,,,,,5-Jun-07,4:34,19:57,923,2.1,oc rain am sun late pm,1002
6/6/2007,20.87,20159,2,24.6,0.081,1.9,8.6,6.7,15105,3,0.122,2.9,30.3,38.9,,11.6,,,,,,6-Jun-07,4:34,19:57,923,4.8,pt sun am pt cld pm,1633
6/7/2007,20,20159,0,23.1,0,0,7.1,7.1,15107,2,0.086,2.1,21.5,28.6,,13,,,,,,7-Jun-07,4:33,19:58,925,5.1,oc diff am sun pt cld pm,1787
6/8/2007,20.25,20160,1,24.3,0.041,1,7.8,6.8,15109,2,0.082,2,20.5,28.3,,18.3,,,,,,8-Jun-07,4:33,19:59,926,4.9,sun am haze smog rain pm,1094
6/9/2007,19,20158,-2,22.8,-0.088,-2.1,6.8,8.9,15111,2,0.088,2.1,21.8,28.6,,15.3,,,,,,9-Jun-07,4:33,19:59,926,6.4,sun,1125
6/10/2007,20.34,20157,-1,25.3,-0.039,-0.9,8.2,9.1,15112,1,0.039,0.9,9.8,18,,16.1,,,,,,10-Jun-07,4:32,20:00,928,6.5,sun,1048
6/11/2007,19.25,20157,0,22.9,0,0,8.4,8.4,15114,2,0.087,2.1,21.7,30.1,,18.9,,,,,,11-Jun-07,4:32,20:01,929,6,sun,1090
6/12/2007,20,20158,1,24.8,0.04,1,9.2,8.2,15115,1,0.04,1,10,19.2,,24.2,,,,,,12-Jun-07,4:32,20:01,929,5.9,smog sun,991
6/13/2007,20.34,20160,2,24.3,0.082,2,10,8,15117,2,0.082,2,20.4,30.4,,22.6,,,,,,13-Jun-07,4:32,20:02,930,5.7,sun,1046
6/14/2007,20,20162,2,23.7,0.085,2,11.4,9.4,15118,1,0.042,1,10.5,21.9,,18.3,,,,,,14-Jun-07,4:32,20:02,930,6.7,sun,1078
6/15/2007,20.17,20167,5,24.2,0.207,5,13.4,8.4,15121,3,0.124,3,30.8,44.2,,18.9,,,,,,15-Jun-07,4:32,20:03,931,6,sun hi cld late pm,1072
6/16/2007,18.5,20174,7,22.3,0.313,7.5,14,6.5,15123,2,0.09,2.1,22.2,36.3,,20.4,,,,,,16-Jun-07,4:32,20:03,931,4.7,sun hi cld,1168
6/17/2007,20.75,20180,6,26.3,0.229,5.5,13,7.5,15125,2,0.076,1.8,18.9,31.9,,22.7,,,,,,17-Jun-07,4:32,20:03,931,5.4,sun hi cld,1103
6/18/2007,20.5,20181,1,23.8,0.042,1,8.7,7.7,15127,2,0.084,2,20.9,29.6,,18.9,,,,,,18-Jun-07,4:32,20:04,932,5.5,cld pds am hi hz pm,1085
6/19/2007,22.5,20187,6,26,0.231,5.5,9.3,3.8,15128,1,0.038,0.9,9.6,18.9,,20.8,,,,,,19-Jun-07,4:32,20:04,932,2.7,hz diff rain pt sun,1338
6/20/2007,20.3,20184,-3,21.8,-0.138,-3.3,5.3,8.6,15129,1,0.046,1.1,11.4,16.7,,18.4,,,,,,20-Jun-07,4:32,20:04,932,6.2,pt sun am pt cld pm,1471
6/21/2007,21.5,20187,3,25.2,0.119,2.9,11,8.1,15132,3,0.119,2.9,29.6,40.5,,21.4,,,,,,21-Jun-07,4:33,20:05,932,5.8,pt cld sun pristine,1307
6/22/2007,20.9,20184,-3,23.4,-0.128,-3.1,6.2,9.3,15133,1,0.043,1,10.6,16.8,,17.2,,,,,,22-Jun-07,4:33,20:05,932,6.7,sun pt cld,1400
6/23/2007,21.67,20183,-1,24.8,-0.04,-1,7.3,8.3,15134,1,0.04,1,10,17.4,,15.4,,,,,,23-Jun-07,4:33,20:05,932,5.9,sun am cld pm,1134
6/24/2007,21,20183,0,23.3,0,0,8.5,8.5,15136,2,0.086,2.1,21.3,29.8,,19.2,,,,,,24-Jun-07,4:33,20:05,932,6.1,cld am sun pm,1024
6/25/2007,20.5,20182,-1,23.5,-0.043,-1,7.9,8.9,15137,1,0.043,1,10.6,18.4,,20.9,,,,,,25-Jun-07,4:34,20:05,930,6.4,sun hi mod hz cld pds,1048
6/26/2007,20.25,20190,8,23.8,0.337,8.1,15.8,7.7,15139,2,0.084,2,20.9,36.7,,23.2,,,,,,26-Jun-07,4:34,20:05,931,5.5,sun hi hz smog,990
6/27/2007,20.2,20200,10,24,0.418,10,16.6,6.6,15140,1,0.042,1,10.4,27,,23.4,,,,,,27-Jun-07,4:35,20:05,929,4.7,pt sun,1195
6/28/2007,19.5,20203,3,23.3,0.129,3.1,11.2,8.1,15141,1,0.043,1,10.7,21.9,,21.4,,,,,,28-Jun-07,4:35,20:05,929,5.8,sun pt cld,1433
6/29/2007,20.17,20204,1,24.7,0.041,1,10.3,9.3,15144,3,0.122,2.9,30.2,40.5,,19.1,,,,,,29-Jun-07,4:35,20:05,930,6.7,pristine sun,1082
6/30/2007,19.83,20204,0,23.7,0,0,6.9,6.9,15146,2,0.085,2,21,27.9,,18.9,,,,,,30-Jun-07,4:36,20:05,928,5,sun am early pm rain sun pm,1539
7/1/2007,20.6,20206,2,24.8,0.081,1.9,8.4,6.5,15149,3,0.121,2.9,30.1,38.5,,17,,,,,,1-Jul-07,4:36,20:05,928,4.7,sun am cld oc pm late sun,1601
7/2/2007,19.92,20206,0,23.3,0,0,7.8,7.8,15151,2,0.086,2.1,21.3,29.1,,16.5,,,,,,2-Jul-07,4:37,20:05,927,5.6,sun am pt sun pm sun late,1516
7/3/2007,20.75,20206,0,24.8,0,0,8,8,15153,2,0.081,1.9,20,28,,16.7,,,,,,3-Jul-07,4:38,20:04,926,5.8,mod hi hz,1154
7/4/2007,21.17,20212,6,24.4,0.246,5.9,6.9,1,15154,1,0.041,1,10.2,17.1,,16.1,,,,,,4-Jul-07,4:38,20:04,926,0.7,oc rain,274
7/5/2007,20.5,20217,5,23.3,0.214,5.1,10.9,5.8,15155,1,0.043,1,10.6,21.6,,18.5,,,,,,5-Jul-07,4:39,20:04,925,4.2,sun cld rain oc,1233
7/6/2007,20,20218,1,23.5,0.043,1,8.1,7.1,15157,2,0.085,2,21.1,29.3,,20.9,,,,,,6-Jul-07,4:40,20:04,924,5.1,sun am pt sun pm late sun,1223
7/7/2007,20.5,20220,2,24.5,0.082,2,8.6,6.6,15158,1,0.041,1,10.1,18.7,,22.9,,,,,,7-Jul-07,4:40,20:03,923,4.8,sun am cld pm late sun,1311
7/8/2007,20.25,20228,8,23.8,0.337,8.1,10.8,2.7,15160,2,0.084,2,20.9,31.7,,20,,,,,,8-Jul-07,4:41,20:03,922,2,rain oc some sun,1228
7/9/2007,19.75,20243,15,23.5,0.638,15.3,21.7,6.4,15162,2,0.085,2,21.1,42.9,,22.3,,,,,,9-Jul-07,4:42,20:02,920,4.6,cld with sun brks,1102
7/10/2007,20.5,20250,7,24.8,0.283,6.8,13.9,7.1,15163,1,0.04,1,10,23.9,,22.3,,,,,,10-Jul-07,4:42,20:02,920,5.1,sun hi mod hz hi clds,1042
7/11/2007,20.5,20253,3,24,0.125,3,9.4,6.4,15166,3,0.125,3,31.1,40.5,,18.2,,,,,,11-Jul-07,4:43,20:01,918,4.6,sun hi mod hz cld,1363
7/12/2007,20.33,20254,1,23.8,0.042,1,8.5,7.5,15167,1,0.042,1,10.4,18.9,,17.5,,,,,,12-Jul-07,4:44,20:01,917,5.5,sun pt cld,1370
7/13/2007,20.5,20256,2,24.2,0.083,2,8.5,6.5,15169,2,0.083,2,20.6,29,,17.3,,,,,,13-Jul-07,4:45,20:00,915,4.7,pt cld am pt sun pm,1639
7/14/2007,21.67,20262,6,25.2,0.238,5.7,7.4,1.7,15173,4,0.159,3.8,39.5,46.9,,15.1,,,,,,14-Jul-07,4:46,20:00,914,1.2,rain oc some sun,569
7/15/2007,21,20263,1,23.3,0.043,1,7.5,6.5,15174,1,0.043,1,10.6,18.2,,16.5,,,,,,15-Jul-07,4:47,19:59,912,4.8,pt sun with rain pristine sun,1390
7/16/2007,21.3,20263,0,24.3,0,0,7.1,7.1,15175,1,0.041,1,10.2,17.3,,16,,,,,,16-Jul-07,4:47,19:58,911,5.2,pt cld hi hz,1375
7/17/2007,19.5,20265,2,22.2,0.09,2.2,8.2,6,15177,2,0.09,2.2,22.4,30.5,,17.6,,,,,,17-Jul-07,4:48,19:58,910,4.4,pt cld hi hz,1321
7/18/2007,20,20265,0,24.5,0,0,7,7,15179,2,0.082,2,20.3,27.3,,20.3,,,,,,18-Jul-07,4:49,19:57,908,5.1,pt cld rain pm,1112
7/19/2007,20,20270,5,24,0.208,5,10.1,5.1,15180,1,0.042,1,10.4,20.5,,20.2,,,,,,19-Jul-07,4:50,19:56,906,3.8,cld sun rain hz,1229
7/20/2007,21.16,20279,9,25.2,0.358,8.6,16.4,7.8,15184,4,0.159,3.8,39.5,55.9,,19.1,,,,,,20-Jul-07,4:51,19:55,904,5.8,pristine sun pt cld,1463
7/21/2007,20,20284,5,22.8,0.219,5.3,13.2,7.9,15187,3,0.131,3.2,32.6,45.8,,20,,,,,,21-Jul-07,4:52,19:54,902,5.8,pristine sun pt cld,1234
7/22/2007,20.25,20284,0,24.3,0,0,8,8,15189,2,0.082,2,20.5,28.5,,19.2,,,,,,22-Jul-07,4:53,19:54,901,5.9,sun cirrus pt cld,1215
7/23/2007,20.25,20286,2,24,0.083,2,7.6,5.6,15190,1,0.042,1,10.4,18,,19.5,,,,,,23-Jul-07,4:54,19:53,899,4.2,diff sun cld oc,1247
7/24/2007,20.75,20288,2,24.5,0.082,2,7,5,15191,1,0.041,1,10.1,17.1,,19.4,,,,,,24-Jul-07,4:55,19:52,897,3.7,diff sun am oc sun brks pm,1301
7/25/2007,20.25,20289,1,23.5,0.043,1,8.4,7.4,15193,2,0.085,2,21.1,29.6,,19.8,,,,,,25-Jul-07,4:56,19:51,894,5.5,sun pt cld,1171
7/26/2007,20,20289,0,23.8,0,0,7,7,15195,2,0.084,2,20.9,27.9,,22.2,,,,,,26-Jul-07,4:57,19:50,893,5.2,sun hz am oc late pm,1054
7/27/2007,20.25,20295,6,24.3,0.247,5.9,8.6,2.7,15196,1,0.041,1,10.2,18.9,,20.4,,,,,,27-Jul-07,4:58,19:49,890,2,oc diff,630
7/28/2007,20,20307,12,23.8,0.505,12.1,17.9,5.8,15198,2,0.084,2,20.9,38.8,,22.8,,,,,,28-Jul-07,4:59,19:48,889,4.3,sun hz oc,1050
7/29/2007,20.25,20311,4,24.3,0.165,4,12.2,8.2,15199,1,0.041,1,10.2,22.4,,21.8,,,,,,29-Jul-07,5:00,19:46,885,6.2,sun hz,1022
7/30/2007,20,20311,0,23.8,0,0,7.8,7.8,15200,1,0.042,1,10.5,18.3,,21.7,,,,,,30-Jul-07,5:01,19:45,884,5.9,sun sml hz,1042
7/31/2007,19.67,20317,6,23.7,0.253,6.1,13.3,7.2,15203,3,0.127,3,31.5,44.8,,24.3,,,,,,31-Jul-07,5:02,19:44,881,5.4,sun hz cld,1040
8/1/2007,23.5,20331,14,27.8,0.503,12.1,19.3,7.2,15204,1,0.036,0.9,8.9,28.2,,26.1,,,,,,1-Aug-07,5:03,19:43,879,5.5,Hz Smog Sun,972
8/2/2007,23,20343,12,23.5,0.511,12.3,19,6.7,15204,0,0,0,0,19,,27.4,,,,,,2-Aug-07,5:05,19:42,877,5.1,Hz heat sun smog,862
8/3/2007,20.33,20355,12,21.3,0.563,13.5,20.1,6.6,15206,2,0.094,2.3,23.3,43.4,,27.6,,,,,,3-Aug-07,5:06,19:40,874,5,sun smog hz,1056
8/4/2007,22.67,20359,4,26.3,0.152,3.6,11.9,8.3,15208,2,0.076,1.8,18.9,30.8,,21.3,,,,,,4-Aug-07,5:07,19:39,872,6.3,sun pristine,1074
8/5/2007,19.5,20360,1,20.8,0.048,1.2,8.7,7.5,15210,2,0.096,2.3,23.9,32.5,,21.7,,,,,,5-Aug-07,5:08,19:38,870,5.7,pristine sun am cld pm,1431
8/6/2007,20,20364,4,24.5,0.163,3.9,10.1,6.2,15212,2,0.082,2,20.3,30.4,,26.5,,,,,,6-Aug-07,5:09,19:37,868,4.8,hz sun am cld pm,964
8/7/2007,19,20371,7,23,0.304,7.3,9.4,2.1,15214,2,0.087,2.1,21.6,31,,21.2,,,,,,7-Aug-07,5:10,19:35,865,1.6,cld oc rain,599
8/8/2007,20.8,20376,5,25.8,0.194,4.7,12.8,8.1,15216,2,0.078,1.9,19.3,32,,27.3,,,,,,8-Aug-07,5:11,19:34,863,6.3,pt cld hot hz,1163
8/9/2007,20,20382,6,23.2,0.259,6.2,9.4,3.2,15217,1,0.043,1,10.7,20.1,,21.5,,,,,,9-Aug-07,5:12,19:32,860,2.5,cld oc am sun pm,1162
8/10/2007,21.33,20384,2,25.3,0.079,1.9,9.5,7.6,15219,2,0.079,1.9,19.6,29.1,,21.6,,,,,,10-Aug-07,5:13,19:31,858,5.9,sun am pt cld pm,1152
8/11/2007,19.33,20385,1,22,0.045,1.1,8.6,7.5,15220,1,0.045,1.1,11.3,19.9,,22.8,,,,,,11-Aug-07,5:14,19:30,856,5.8,sun am pm hz pm,1036
8/12/2007,20.9,20390,5,25.6,0.196,4.7,9.3,4.6,15221,1,0.039,0.9,9.7,19,,23,,,,,,12-Aug-07,5:15,19:29,854,3.6,sun am oc rain pm,1256
8/13/2007,18.67,20390,0,21.8,0,0,8.1,8.1,15222,1,0.046,1.1,11.4,19.5,,23,,,,,,13-Aug-07,5:16,19:27,851,6.3,pristine sun,1112
8/14/2007,21.33,20393,3,26.7,0.113,2.7,9.7,7,15223,1,0.038,0.9,9.3,19,,20.9,,,,,,14-Aug-07,5:18,19:26,848,5.5,sun hz,1078
8/15/2007,19.75,20396,3,22.4,0.134,3.2,9.2,6,15225,2,0.089,2.1,22.2,31.4,,23.7,,,,,,15-Aug-07,5:19,19:24,845,4.7,sun cirrus am oc pm,1212
8/16/2007,19.5,20400,4,23.8,0.168,4,10.4,6.4,15227,2,0.084,2,20.9,31.4,,23.8,,,,,,16-Aug-07,5:20,19:23,843,5.1,pt sun am hz sun pm,1282
8/17/2007,19.87,20404,4,24.4,0.164,3.9,10.5,6.6,15228,1,0.041,1,10.2,20.7,,19.2,,,,,,17-Aug-07,5:21,19:21,840,5.2,sun am pt sun pm,1331
8/18/2007,20.33,20405,1,24.5,0.041,1,8.2,7.2,15231,3,0.123,2.9,30.5,38.6,,16.5,,,,,,18-Aug-07,5:22,19:19,837,5.7,pristine sun,1107
8/19/2007,20.33,20405,0,24,0,0,7.5,7.5,15234,3,0.125,3,31.1,38.6,,17.2,,,,,,19-Aug-07,5:23,19:18,835,6,cld hz sun,1192
8/20/2007,19.33,20405,0,23,0,0,1.5,1.5,15236,2,0.087,2.1,21.6,23.1,,17,,,,,,20-Aug-07,5:24,19:16,832,1.2,oc rain,507
8/21/2007,19.9,20405,0,24.6,0,0,1.2,1.2,15237,1,0.041,1,10.1,11.3,,17,,,,,,21-Aug-07,5:25,19:15,830,1,oc rain dull,251
8/22/2007,20.33,20416,11,24.4,0.45,10.8,15.3,4.5,15238,1,0.041,1,10.2,25.5,,19.3,,,,,,22-Aug-07,5:27,19:13,826,3.6,oc br diff,1280
8/23/2007,20.18,20422,6,23.9,0.252,6,9.1,3.1,15240,2,0.084,2,20.8,30,,21.4,,,,,,23-Aug-07,5:28,19:11,823,2.5,oc am pt sun pm,1204
